MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245055","0104245063",78,3.25,2.25,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245089","0104245097",78,3.25,2.50,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245113","0104245121",78,3.25,2.75,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245147","0104245154",78,3.25,3.00,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245170","0104245188",78,5.00,1.00,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245204","0104245212",78,5.00,1.25,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245238","0104245246",78,5.00,1.50,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245261","0104245279",78,5.00,1.75,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245295","0104245303",78,5.00,2.00,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245329","0104245337",78,5.00,2.25,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245352","0104245360",78,5.00,2.50,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245386","0104245394",78,5.00,2.75,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245410","0104245428",78,5.00,3.00,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245444","0104245451",78,7.00,1.00,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245477","0104245485",78,7.00,1.25,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245501","0104245519",78,7.00,1.50,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245535","0104245543",78,7.00,1.75,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245568","0104245576",78,7.00,2.00,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245592","0104245600",78,7.00,2.25,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245626","0104245634",78,7.00,2.50,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245659","0104245667",78,7.00,2.75,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245683","0104245691",78,7.00,3.00,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245717","0104245725",73,8.50,1.00,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245741","0104245758",73,8.50,1.25,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245774","0104245782",73,8.50,1.50,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245808","0104245816",73,8.50,1.75,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245832","0104245840",73,8.50,2.00,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245865","0104245873",73,8.50,2.25,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245899","0104245907",73,8.50,2.50,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245923","0104245931",73,8.50,2.75,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245956","0104245964",73,8.50,3.00,61.485,092.014,12.1,9.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104245980","0104245998",78,1.50,1.00,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246012","0104246020",78,1.50,1.25,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246046","0104246053",78,1.50,1.50,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246079","0104246087",78,1.50,1.75,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246103","0104246111",78,1.50,2.00,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246137","0104246145",78,1.50,2.25,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246160","0104246178",78,1.50,2.50,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246194","0104246202",78,1.50,2.75,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246228","0104246236",78,1.50,3.00,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246251","0104246269",78,3.25,1.00,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246285","0104246293",78,3.25,1.25,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246319","0104246327",78,3.25,1.50,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246343","0104246350",78,3.25,1.75,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246376","0104246384",78,3.25,2.00,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246400","0104246418",78,3.25,2.25,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246434","0104246442",78,3.25,2.50,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246467","0104246475",78,3.25,2.75,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246491","0104246509",78,3.25,3.00,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246525","0104246533",78,5.00,1.00,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246558","0104246566",78,5.00,1.25,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246582","0104246590",78,5.00,1.50,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246616","0104246624",78,5.00,1.75,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246640","0104246657",78,5.00,2.00,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246673","0104246681",78,5.00,2.25,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246707","0104246715",78,5.00,2.50,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246731","0104246749",78,5.00,2.75,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246764","0104246772",78,5.00,3.00,101.727,082.813,10.0,12.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246798","0104246806",78,7.00,1.00,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246822","0104246830",78,7.00,1.25,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246855","0104246863",78,7.00,1.50,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246889","0104246897",78,7.00,1.75,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246913","0104246921",78,7.00,2.00,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6B HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104246947","0104246954",78,7.00,2.25,75.284,082.813,11.9,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
