MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222732","0104222740",78,1.25,1.25,449.153,167.722,11.5,14.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222765","0104222773",78,1.25,1.50,449.153,167.722,11.5,14.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222799","0104222807",78,1.25,1.75,449.153,167.722,11.5,14.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222823","0104222831",78,1.25,2.00,449.153,167.722,11.5,14.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222856","0104222864",78,1.25,2.25,449.153,167.722,11.5,14.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222880","0104222898",78,1.25,2.50,449.153,167.722,11.5,14.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222914","0104222922",78,1.25,2.75,449.153,167.722,11.5,14.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222948","0104222955",78,1.25,3.00,449.153,167.722,11.5,14.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222971","0104222989",78,3.25,1.00,163.077,082.813,7.2,12.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223003","0104223011",78,3.25,1.25,163.077,082.813,7.2,12.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223037","0104223045",78,3.25,1.50,163.077,082.813,7.2,12.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223060","0104223078",78,3.25,1.75,163.077,082.813,7.2,12.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223094","0104223102",78,3.25,2.00,163.077,082.813,7.2,12.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223128","0104223136",78,3.25,2.25,163.077,082.813,7.2,12.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223151","0104223169",78,3.25,2.50,163.077,082.813,7.2,12.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223185","0104223193",78,3.25,2.75,163.077,082.813,7.2,12.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223219","0104223227",78,3.25,3.00,163.077,082.813,7.2,12.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223243","0104223250",78,5.50,1.00,95.153,082.813,9.3,10.5,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223276","0104223284",78,5.50,1.25,95.153,082.813,9.3,10.5,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223300","0104223318",78,5.50,1.50,95.153,082.813,9.3,10.5,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223334","0104223342",78,5.50,1.75,95.153,082.813,9.3,10.5,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223367","0104223375",78,5.50,2.00,95.153,082.813,9.3,10.5,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223391","0104223409",78,5.50,2.25,95.153,082.813,9.3,10.5,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223425","0104223433",78,5.50,2.50,95.153,082.813,9.3,10.5,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223458","0104223466",78,5.50,2.75,95.153,082.813,9.3,10.5,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223482","0104223490",78,5.50,3.00,95.153,082.813,9.3,10.5,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223516","0104223524",78,7.50,1.00,69.191,082.813,11.2,9.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223540","0104223557",78,7.50,1.25,69.191,082.813,11.2,9.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223573","0104223581",78,7.50,1.50,69.191,082.813,11.2,9.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223607","0104223615",78,7.50,1.75,69.191,082.813,11.2,9.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223631","0104223649",78,7.50,2.00,69.191,082.813,11.2,9.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223664","0104223672",78,7.50,2.25,69.191,082.813,11.2,9.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223698","0104223706",78,7.50,2.50,69.191,082.813,11.2,9.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223722","0104223730",78,7.50,2.75,69.191,082.813,11.2,9.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104223755","0104223763",78,7.50,3.00,69.191,082.813,11.2,9.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
