MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240221","0104240239",78,2.00,2.50,266.332,167.722,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240254","0104240262",78,2.00,2.75,266.332,167.722,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240288","0104240296",78,2.00,3.00,266.332,167.722,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240312","0104240320",78,4.50,1.00,116.484,167.722,11.4,9.5,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240346","0104240353",78,4.50,1.25,116.484,167.722,11.4,9.5,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240379","0104240387",78,4.50,1.50,116.484,167.722,11.4,9.5,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240403","0104240411",78,4.50,1.75,116.484,167.722,11.4,9.5,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240437","0104240445",78,4.50,2.00,116.484,167.722,11.4,9.5,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240460","0104240478",78,4.50,2.25,116.484,167.722,11.4,9.5,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240494","0104240502",78,4.50,2.50,116.484,167.722,11.4,9.5,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240528","0104240536",78,4.50,2.75,116.484,167.722,11.4,9.5,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240551","0104240569",78,4.50,3.00,116.484,167.722,11.4,9.5,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240585","0104240593",78,5.50,1.00,94.812,082.813,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240619","0104240627",78,5.50,1.25,94.812,082.813,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240643","0104240650",78,5.50,1.50,94.812,082.813,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240676","0104240684",78,5.50,1.75,94.812,082.813,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240700","0104240718",78,5.50,2.00,94.812,082.813,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240734","0104240742",78,5.50,2.25,94.812,082.813,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240767","0104240775",78,5.50,2.50,94.812,082.813,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240791","0104240809",78,5.50,2.75,94.812,082.813,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240825","0104240833",78,5.50,3.00,94.812,082.813,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240858","0104240866",78,7.50,1.00,69.463,082.813,11.7,10.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240882","0104240890",78,7.50,1.25,69.463,082.813,11.7,10.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240916","0104240924",78,7.50,1.50,69.463,082.813,11.7,10.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240940","0104240957",78,7.50,1.75,69.463,082.813,11.7,10.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240973","0104240981",78,7.50,2.00,69.463,082.813,11.7,10.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104241005","0104241013",78,7.50,2.25,69.463,082.813,11.7,10.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104241039","0104241047",78,7.50,2.50,69.463,082.813,11.7,10.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104241062","0104241070",78,7.50,2.75,69.463,082.813,11.7,10.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104241096","0104241104",78,7.50,3.00,69.463,082.813,11.7,10.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
