MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800883","0104800891",76,3.25,2.00,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800917","0104800925",76,3.25,2.25,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800941","0104800958",76,3.25,2.50,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800974","0104800982",76,3.25,2.75,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801006","0104801014",76,3.25,3.00,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801030","0104801048",76,5.00,1.00,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801063","0104801071",76,5.00,1.25,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801097","0104801105",76,5.00,1.50,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801121","0104801139",76,5.00,1.75,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801154","0104801162",76,5.00,2.00,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801188","0104801196",76,5.00,2.25,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801212","0104801220",76,5.00,2.50,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801246","0104801253",76,5.00,2.75,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801279","0104801287",76,5.00,3.00,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801303","0104801311",76,7.00,1.00,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801337","0104801345",76,7.00,1.25,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801360","0104801378",76,7.00,1.50,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801394","0104801402",76,7.00,1.75,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801428","0104801436",76,7.00,2.00,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801451","0104801469",76,7.00,2.25,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801485","0104801493",76,7.00,2.50,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801519","0104801527",76,7.00,2.75,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104801543","0104801550",76,7.00,3.00,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
