MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105046452","0105046452",70,.00,-3.00,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042766","0105042766",70,.25,-.25,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042774","0105042774",70,.25,-.50,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042782","0105042782",70,.25,-.75,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042790","0105042790",70,.25,-1.00,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042808","0105042808",70,.25,-1.25,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042816","0105042816",70,.25,-1.50,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042824","0105042824",70,.25,-1.75,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042832","0105042832",70,.25,-2.00,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042840","0105042840",70,.25,.00,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044929","0105044929",70,.25,-2.25,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044937","0105044937",70,.25,-2.50,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044945","0105044945",70,.25,-2.75,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044952","0105044952",70,.25,-3.00,95.495,000.000,2.0,1.7,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042857","0105042857",70,.50,-.25,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042865","0105042865",70,.50,-.50,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042873","0105042873",70,.50,-.75,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042881","0105042881",70,.50,-1.00,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042899","0105042899",70,.50,-1.25,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042907","0105042907",70,.50,-1.50,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042915","0105042915",70,.50,-1.75,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042923","0105042923",70,.50,-2.00,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042931","0105042931",70,.50,.00,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044960","0105044960",70,.50,-2.25,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044978","0105044978",70,.50,-2.50,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044986","0105044986",70,.50,-2.75,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044994","0105044994",70,.50,-3.00,101.338,000.000,2.0,1.4,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042949","0105042949",70,.75,-.25,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042956","0105042956",70,.75,-.50,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042964","0105042964",70,.75,-.75,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042972","0105042972",70,.75,-1.00,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042980","0105042980",70,.75,-1.25,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105042998","0105042998",70,.75,-1.50,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043004","0105043004",70,.75,-1.75,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043012","0105043012",70,.75,-2.00,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043020","0105043020",70,.75,.00,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045009","0105045009",70,.75,-2.25,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045017","0105045017",70,.75,-2.50,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045025","0105045025",70,.75,-2.75,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045033","0105045033",70,.75,-3.00,95.495,000.000,2.2,1.3,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043038","0105043038",70,1.00,-.25,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043046","0105043046",70,1.00,-.50,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043053","0105043053",70,1.00,-.75,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043061","0105043061",70,1.00,-1.00,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043079","0105043079",70,1.00,-1.25,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043087","0105043087",70,1.00,-1.50,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043095","0105043095",70,1.00,-1.75,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043103","0105043103",70,1.00,-2.00,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043111","0105043111",70,1.00,.00,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045041","0105045041",70,1.00,-2.25,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045058","0105045058",70,1.00,-2.50,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045066","0105045066",70,1.00,-2.75,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045074","0105045074",70,1.00,-3.00,91.379,000.000,2.3,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043129","0105043129",70,1.25,-.25,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043137","0105043137",70,1.25,-.50,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043145","0105043145",70,1.25,-.75,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043152","0105043152",70,1.25,-1.00,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043160","0105043160",70,1.25,-1.25,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043178","0105043178",70,1.25,-1.50,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043186","0105043186",70,1.25,-1.75,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043194","0105043194",70,1.25,-2.00,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105043202","0105043202",70,1.25,.00,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045082","0105045082",70,1.25,-2.25,87.315,000.000,2.6,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
