MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215801","0104215819",78,2.00,3.25,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215835","0104215843",78,2.00,3.50,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215868","0104215876",78,4.50,.75,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215892","0104215900",78,4.50,1.00,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215926","0104215934",78,4.50,1.25,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215959","0104215967",78,4.50,1.50,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215983","0104215991",78,4.50,1.75,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216015","0104216023",78,4.50,2.00,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216049","0104216056",78,4.50,2.25,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216072","0104216080",78,4.50,2.50,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216106","0104216114",78,4.50,2.75,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216130","0104216148",78,4.50,3.00,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216163","0104216171",78,4.50,3.25,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216197","0104216205",78,4.50,3.50,115.721,167.722,15.4,12.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216221","0104216239",78,5.75,.75,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216254","0104216262",78,5.75,1.00,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216288","0104216296",78,5.75,1.25,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216312","0104216320",78,5.75,1.50,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216346","0104216353",78,5.75,1.75,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216379","0104216387",78,5.75,2.00,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216403","0104216411",78,5.75,2.25,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216437","0104216445",78,5.75,2.50,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216460","0104216478",78,5.75,2.75,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216494","0104216502",78,5.75,3.00,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216528","0104216536",78,5.75,3.25,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216551","0104216569",78,5.75,3.50,90.598,100.760,12.2,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216585","0104216593",78,7.75,.75,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216619","0104216627",78,7.75,1.00,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216643","0104216650",78,7.75,1.25,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216676","0104216684",78,7.75,1.50,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216700","0104216718",78,7.75,1.75,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216734","0104216742",78,7.75,2.00,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216767","0104216775",78,7.75,2.25,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216791","0104216809",78,7.75,2.50,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216825","0104216833",78,7.75,2.75,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216858","0104216866",78,7.75,3.00,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216882","0104216890",78,7.75,3.25,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104216916","0104216924",78,7.75,3.50,67.259,082.813,14.1,10.0,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
