MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165568","0104165576",78,3.25,1.75,165.109,086.885,8.5,12.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165592","0104165600",78,3.25,2.00,165.109,086.885,8.5,12.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165626","0104165634",78,3.25,2.25,165.109,086.885,8.5,12.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165659","0104165667",78,3.25,2.50,165.109,086.885,8.5,12.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165683","0104165691",78,3.25,2.75,165.109,086.885,8.5,12.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165717","0104165725",78,3.25,3.00,165.109,086.885,8.5,12.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165741","0104165758",78,5.00,1.00,102.317,086.885,8.7,9.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165774","0104165782",78,5.00,1.25,102.317,086.885,8.7,9.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165808","0104165816",78,5.00,1.50,102.317,086.885,8.7,9.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165832","0104165840",78,5.00,1.75,102.317,086.885,8.7,9.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165865","0104165873",78,5.00,2.00,102.317,086.885,8.7,9.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165899","0104165907",78,5.00,2.25,102.317,086.885,8.7,9.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165923","0104165931",78,5.00,2.50,102.317,086.885,8.7,9.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165956","0104165964",78,5.00,2.75,102.317,086.885,8.7,9.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165980","0104165998",78,5.00,3.00,102.317,086.885,8.7,9.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104166012","0104166020",78,7.00,1.00,75.606,086.885,12.2,9.2,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104166046","0104166053",78,7.00,1.25,75.606,086.885,12.2,9.2,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104166079","0104166087",78,7.00,1.50,75.606,086.885,12.2,9.2,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104166103","0104166111",78,7.00,1.75,75.606,086.885,12.2,9.2,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104166137","0104166145",78,7.00,2.00,75.606,086.885,12.2,9.2,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104166160","0104166178",78,7.00,2.25,75.606,086.885,12.2,9.2,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104166194","0104166202",78,7.00,2.50,75.606,086.885,12.2,9.2,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104166228","0104166236",78,7.00,2.75,75.606,086.885,12.2,9.2,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104166251","0104166269",78,7.00,3.00,75.606,086.885,12.2,9.2,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
