MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849781","0104849781",70,.50,-1.00,101.338,000.000,2.0,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849799","0104849799",70,.50,-1.25,101.338,000.000,2.0,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849807","0104849807",70,.50,-1.50,101.338,000.000,2.0,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849815","0104849815",70,.50,-1.75,101.338,000.000,2.0,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849823","0104849823",70,.50,-2.00,101.338,000.000,2.0,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849831","0104849831",65,.75,.00,95.495,000.000,2.0,1.2,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849849","0104849849",65,.75,-.25,95.495,000.000,2.0,1.2,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849856","0104849856",65,.75,-.50,95.495,000.000,2.0,1.2,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849864","0104849864",70,.75,-.75,95.495,000.000,2.2,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849872","0104849872",70,.75,-1.00,95.495,000.000,2.2,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849880","0104849880",70,.75,-1.25,95.495,000.000,2.2,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849898","0104849898",70,.75,-1.50,95.495,000.000,2.2,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849906","0104849906",70,.75,-1.75,95.495,000.000,2.2,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849914","0104849914",70,.75,-2.00,95.495,000.000,2.2,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849922","0104849922",65,1.00,.00,91.379,000.000,2.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849930","0104849930",65,1.00,-.25,91.379,000.000,2.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849948","0104849948",65,1.00,-.50,91.379,000.000,2.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849955","0104849955",65,1.00,-.75,91.379,000.000,2.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849963","0104849963",70,1.00,-1.00,91.379,000.000,2.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849971","0104849971",70,1.00,-1.25,91.379,000.000,2.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849989","0104849989",70,1.00,-1.50,91.379,000.000,2.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849997","0104849997",70,1.00,-1.75,91.379,000.000,2.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850003","0104850003",70,1.00,-2.00,91.379,000.000,2.3,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850011","0104850011",65,1.25,.00,87.315,000.000,2.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850029","0104850029",65,1.25,-.25,87.315,000.000,2.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850037","0104850037",65,1.25,-.50,87.315,000.000,2.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850045","0104850045",65,1.25,-.75,87.315,000.000,2.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850052","0104850052",65,1.25,-1.00,87.315,000.000,2.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850060","0104850060",70,1.25,-1.25,87.315,000.000,2.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850078","0104850078",70,1.25,-1.50,87.315,000.000,2.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850086","0104850086",70,1.25,-1.75,87.315,000.000,2.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850094","0104850094",70,1.25,-2.00,87.315,000.000,2.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850102","0104850102",65,1.50,.00,91.379,000.000,2.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850110","0104850110",65,1.50,-.25,91.379,000.000,2.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850128","0104850128",65,1.50,-.50,91.379,000.000,2.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850136","0104850136",65,1.50,-.75,91.379,000.000,2.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850144","0104850144",65,1.50,-1.00,91.379,000.000,2.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850151","0104850151",65,1.50,-1.25,91.379,000.000,2.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850169","0104850169",70,1.50,-1.50,91.379,000.000,2.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850177","0104850177",70,1.50,-1.75,91.379,000.000,2.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850185","0104850185",70,1.50,-2.00,91.379,000.000,2.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850193","0104850193",65,1.75,.00,87.315,000.000,2.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850201","0104850201",65,1.75,-.25,87.315,000.000,2.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850219","0104850219",65,1.75,-.50,87.315,000.000,2.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850227","0104850227",65,1.75,-.75,87.315,000.000,2.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850235","0104850235",65,1.75,-1.00,87.315,000.000,2.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850243","0104850243",65,1.75,-1.25,87.315,000.000,2.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850250","0104850250",65,1.75,-1.50,87.315,000.000,2.9,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850268","0104850268",70,1.75,-1.75,87.315,000.000,3.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850276","0104850276",70,1.75,-2.00,87.315,000.000,3.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850284","0104850284",65,2.00,.00,83.333,000.000,3.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850292","0104850292",65,2.00,-.25,83.333,000.000,3.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850300","0104850300",65,2.00,-.50,83.333,000.000,3.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850318","0104850318",65,2.00,-.75,83.333,000.000,3.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850326","0104850326",65,2.00,-1.00,83.333,000.000,3.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850334","0104850334",65,2.00,-1.25,83.333,000.000,3.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850342","0104850342",65,2.00,-1.50,83.333,000.000,3.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104850359","0104850359",65,2.00,-1.75,83.333,000.000,3.2,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
