MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687744","0104687744",65,.50,-1.75,148.876,000.000,2.0,1.6,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687751","0104687751",65,.50,-2.00,148.876,000.000,2.0,1.6,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687769","0104687769",65,.75,.00,140.957,000.000,2.0,1.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687777","0104687777",65,.75,-.25,140.957,000.000,2.0,1.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687785","0104687785",65,.75,-.50,140.957,000.000,2.0,1.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687793","0104687793",65,.75,-.75,140.957,000.000,2.0,1.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687801","0104687801",65,.75,-1.00,140.957,000.000,2.0,1.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687819","0104687819",65,.75,-1.25,140.957,000.000,2.0,1.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687827","0104687827",65,.75,-1.50,140.957,000.000,2.0,1.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687835","0104687835",65,.75,-1.75,140.957,000.000,2.0,1.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687843","0104687843",65,.75,-2.00,140.957,000.000,2.0,1.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687850","0104687850",65,1.00,.00,134.177,000.000,2.1,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687868","0104687868",65,1.00,-.25,134.177,000.000,2.1,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687876","0104687876",65,1.00,-.50,134.177,000.000,2.1,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687884","0104687884",65,1.00,-.75,134.177,000.000,2.1,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687892","0104687892",65,1.00,-1.00,134.177,000.000,2.1,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687900","0104687900",65,1.00,-1.25,134.177,000.000,2.1,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687918","0104687918",65,1.00,-1.50,134.177,000.000,2.1,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687926","0104687926",65,1.00,-1.75,134.177,000.000,2.1,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687934","0104687934",65,1.00,-2.00,134.177,000.000,2.1,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687942","0104687942",65,1.25,.00,148.876,000.000,2.3,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687959","0104687959",65,1.25,-.25,148.876,000.000,2.3,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687967","0104687967",65,1.25,-.50,148.876,000.000,2.3,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687975","0104687975",65,1.25,-.75,148.876,000.000,2.3,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687983","0104687983",65,1.25,-1.00,148.876,000.000,2.3,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687991","0104687991",65,1.25,-1.25,148.876,000.000,2.3,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688007","0104688007",65,1.25,-1.50,148.876,000.000,2.3,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688015","0104688015",65,1.25,-1.75,148.876,000.000,2.3,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688023","0104688023",65,1.25,-2.00,148.876,000.000,2.3,1.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688031","0104688031",65,1.50,.00,141.333,000.000,2.4,1.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688049","0104688049",65,1.50,-.25,141.333,000.000,2.4,1.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688056","0104688056",65,1.50,-.50,141.333,000.000,2.4,1.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688064","0104688064",65,1.50,-.75,141.333,000.000,2.4,1.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688072","0104688072",65,1.50,-1.00,141.333,000.000,2.4,1.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688080","0104688080",65,1.50,-1.25,141.333,000.000,2.4,1.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688098","0104688098",65,1.50,-1.50,141.333,000.000,2.4,1.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688106","0104688106",65,1.50,-1.75,141.333,000.000,2.4,1.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688114","0104688114",65,1.50,-2.00,141.333,000.000,2.4,1.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688122","0104688122",65,1.75,.00,134.177,000.000,2.4,1.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688130","0104688130",65,1.75,-.25,134.177,000.000,2.4,1.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688148","0104688148",65,1.75,-.50,134.177,000.000,2.4,1.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688155","0104688155",65,1.75,-.75,134.177,000.000,2.4,1.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688163","0104688163",65,1.75,-1.00,134.177,000.000,2.4,1.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688171","0104688171",65,1.75,-1.25,134.177,000.000,2.4,1.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688189","0104688189",65,1.75,-1.50,134.177,000.000,2.4,1.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688197","0104688197",65,1.75,-1.75,134.177,000.000,2.4,1.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688205","0104688205",65,1.75,-2.00,134.177,000.000,2.4,1.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688213","0104688213",65,2.00,.00,128.019,000.000,2.5,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688221","0104688221",65,2.00,-.25,128.019,000.000,2.5,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688239","0104688239",65,2.00,-.50,128.019,000.000,2.5,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688247","0104688247",65,2.00,-.75,128.019,000.000,2.5,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688254","0104688254",65,2.00,-1.00,128.019,000.000,2.5,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688262","0104688262",65,2.00,-1.25,128.019,000.000,2.5,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688270","0104688270",65,2.00,-1.50,128.019,000.000,2.5,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688288","0104688288",65,2.00,-1.75,128.019,000.000,2.5,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688296","0104688296",65,2.00,-2.00,128.019,000.000,2.5,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688304","0104688304",65,2.25,.00,141.333,000.000,2.7,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688312","0104688312",65,2.25,-.25,141.333,000.000,2.7,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688320","0104688320",65,2.25,-.50,141.333,000.000,2.7,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104688338","0104688338",65,2.25,-.75,141.333,000.000,2.7,1.0,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
