MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410642","0104410659",76,5.50,1.50,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410675","0104410683",76,5.50,1.75,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410709","0104410717",76,5.50,2.00,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410733","0104410741",76,5.50,2.25,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410766","0104410774",76,5.50,2.50,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410790","0104410808",76,5.50,2.75,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410824","0104410832",76,5.50,3.00,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410857","0104410865",76,7.50,1.00,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410881","0104410899",76,7.50,1.25,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410915","0104410923",76,7.50,1.50,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410949","0104410956",76,7.50,1.75,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410972","0104410980",76,7.50,2.00,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104411004","0104411012",76,7.50,2.25,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104411038","0104411046",76,7.50,2.50,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104411061","0104411079",76,7.50,2.75,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104411095","0104411103",76,7.50,3.00,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411129","0104411137",76,1.25,1.00,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411152","0104411160",76,1.25,1.25,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411186","0104411194",76,1.25,1.50,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411210","0104411228",76,1.25,1.75,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411244","0104411251",76,1.25,2.00,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411277","0104411285",76,1.25,2.25,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411301","0104411319",76,1.25,2.50,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411335","0104411343",76,1.25,2.75,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411368","0104411376",76,1.25,3.00,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411392","0104411400",76,3.25,1.00,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411426","0104411434",76,3.25,1.25,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411459","0104411467",76,3.25,1.50,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411483","0104411491",76,3.25,1.75,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411517","0104411525",76,3.25,2.00,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411541","0104411558",76,3.25,2.25,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411574","0104411582",76,3.25,2.50,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411608","0104411616",76,3.25,2.75,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411632","0104411640",76,3.25,3.00,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411665","0104411673",76,5.50,1.00,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411699","0104411707",76,5.50,1.25,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411723","0104411731",76,5.50,1.50,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411756","0104411764",76,5.50,1.75,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411780","0104411798",76,5.50,2.00,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411814","0104411822",76,5.50,2.25,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411848","0104411855",76,5.50,2.50,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411871","0104411889",76,5.50,2.75,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411905","0104411913",76,5.50,3.00,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411939","0104411947",76,7.50,1.00,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411962","0104411970",76,7.50,1.25,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104411996","0104412002",76,7.50,1.50,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104412028","0104412036",76,7.50,1.75,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104412051","0104412069",76,7.50,2.00,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104412085","0104412093",76,7.50,2.25,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104412119","0104412127",76,7.50,2.50,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104412143","0104412150",76,7.50,2.75,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS BN HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT BRN","SR","ARMORCOAT","0104412176","0104412184",76,7.50,3.00,69.010,084.127,13.9,10.4,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
