MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special,Cat Code,Filter Brand,DRP In,DRP Up,NRP In,NRP Up,Horizontal Diameter,Nominal Diameter,Object Clear,Object Rad
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145874","0105145882",78,3.25,1.75,163.580,086.885,8.5,11.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145908","0105145916",78,3.25,2.00,163.580,086.885,8.5,11.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145932","0105145940",78,3.25,2.25,163.580,086.885,8.5,11.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145965","0105145973",78,3.25,2.50,163.580,086.885,8.5,11.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145999","0105146005",78,3.25,2.75,163.580,086.885,8.5,11.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146021","0105146039",78,3.25,3.00,163.580,086.885,8.5,11.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146054","0105146062",78,5.00,1.00,101.727,086.885,8.7,8.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146088","0105146096",78,5.00,1.25,101.727,086.885,8.7,8.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146112","0105146120",78,5.00,1.50,101.727,086.885,8.7,8.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146146","0105146153",78,5.00,1.75,101.727,086.885,8.7,8.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146179","0105146187",78,5.00,2.00,101.727,086.885,8.7,8.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146203","0105146211",78,5.00,2.25,101.727,086.885,8.7,8.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146237","0105146245",78,5.00,2.50,101.727,086.885,8.7,8.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146260","0105146278",78,5.00,2.75,101.727,086.885,8.7,8.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146294","0105146302",78,5.00,3.00,101.727,086.885,8.7,8.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146328","0105146336",78,7.00,1.00,75.606,086.885,12.2,9.1,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146351","0105146369",78,7.00,1.25,75.606,086.885,12.2,9.1,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146385","0105146393",78,7.00,1.50,75.606,086.885,12.2,9.1,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146419","0105146427",78,7.00,1.75,75.606,086.885,12.2,9.1,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146443","0105146450",78,7.00,2.00,75.606,086.885,12.2,9.1,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146476","0105146484",78,7.00,2.25,75.606,086.885,12.2,9.1,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146500","0105146518",78,7.00,2.50,75.606,086.885,12.2,9.1,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146534","0105146542",78,7.00,2.75,75.606,086.885,12.2,9.1,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105146567","0105146575",78,7.00,3.00,75.606,086.885,12.2,9.1,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
