MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049969","0105049977",70,.50,4.50,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049993","0105050009",70,.50,5.00,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050025","0105050033",70,.50,5.50,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050058","0105050066",70,.50,6.00,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047385","0105047393",70,2.00,.75,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047419","0105047427",70,2.00,1.00,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047443","0105047450",70,2.00,1.25,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047476","0105047484",70,2.00,1.50,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047500","0105047518",70,2.00,1.75,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047534","0105047542",70,2.00,2.00,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047567","0105047575",70,2.00,2.25,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047591","0105047609",70,2.00,2.50,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047625","0105047633",70,2.00,2.75,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047658","0105047666",70,2.00,3.00,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047682","0105047690",70,2.00,3.25,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047716","0105047724",70,2.00,3.50,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050082","0105050090",70,2.00,3.75,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050116","0105050124",70,2.00,4.00,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050140","0105050157",70,2.00,4.50,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050173","0105050181",70,2.00,5.00,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050207","0105050215",70,2.00,5.50,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 2 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050231","0105050249",70,2.00,6.00,261.084,078.519,8.8,14.5,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047740","0105047757",70,4.25,.75,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047773","0105047781",70,4.25,1.00,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047807","0105047815",70,4.25,1.25,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047831","0105047849",70,4.25,1.50,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047864","0105047872",70,4.25,1.75,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047898","0105047906",70,4.25,2.00,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047922","0105047930",70,4.25,2.25,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047955","0105047963",70,4.25,2.50,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105047989","0105047997",70,4.25,2.75,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048011","0105048029",70,4.25,3.00,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048045","0105048052",70,4.25,3.25,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048078","0105048086",70,4.25,3.50,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050264","0105050272",70,4.25,3.75,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050298","0105050306",70,4.25,4.00,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050322","0105050330",70,4.25,4.50,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050355","0105050363",70,4.25,5.00,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050389","0105050397",70,4.25,5.50,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 4 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050413","0105050421",70,4.25,6.00,124.122,078.519,8.0,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048102","0105048110",70,5.25,.75,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048136","0105048144",70,5.25,1.00,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048169","0105048177",70,5.25,1.25,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048193","0105048201",70,5.25,1.50,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048227","0105048235",70,5.25,1.75,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048250","0105048268",70,5.25,2.00,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048284","0105048292",70,5.25,2.25,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048318","0105048326",70,5.25,2.50,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048342","0105048359",70,5.25,2.75,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048375","0105048383",70,5.25,3.00,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048409","0105048417",70,5.25,3.25,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048433","0105048441",70,5.25,3.50,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050447","0105050454",70,5.25,3.75,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050470","0105050488",70,5.25,4.00,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050504","0105050512",70,5.25,4.50,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050538","0105050546",70,5.25,5.00,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050561","0105050579",70,5.25,5.50,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105050595","0105050603",70,5.25,6.00,102.515,078.519,9.1,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048466","0105048474",70,6.25,.75,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 6 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105048490","0105048508",70,6.25,1.00,85.900,078.519,10.3,11.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
