MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special,Cat Code,Filter Brand,DRP In,DRP Up,NRP In,NRP Up,Horizontal Diameter,Nominal Diameter,Object Clear,Object Rad
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118590","0105118608",70,2.50,.75,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118624","0105118632",70,2.50,1.00,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118657","0105118665",70,2.50,1.25,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118681","0105118699",70,2.50,1.50,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118715","0105118723",70,2.50,1.75,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118749","0105118756",70,2.50,2.00,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118772","0105118780",70,2.50,2.25,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118806","0105118814",70,2.50,2.50,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118830","0105118848",70,2.50,2.75,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118863","0105118871",70,2.50,3.00,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118897","0105118905",70,2.50,3.25,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118921","0105118939",70,2.50,3.50,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118954","0105118962",70,2.50,4.00,252.381,124.122,12.0,14.3,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118988","0105118996",70,4.50,.75,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119010","0105119028",70,4.50,1.00,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119044","0105119051",70,4.50,1.25,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119077","0105119085",70,4.50,1.50,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119101","0105119119",70,4.50,1.75,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119135","0105119143",70,4.50,2.00,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119168","0105119176",70,4.50,2.25,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119192","0105119200",70,4.50,2.50,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119226","0105119234",70,4.50,2.75,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119259","0105119267",70,4.50,3.00,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119283","0105119291",70,4.50,3.25,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119317","0105119325",70,4.50,3.50,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119341","0105119358",70,4.50,4.00,123.256,124.122,12.1,12.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119374","0105119382",70,6.25,.75,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119408","0105119416",70,6.25,1.00,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119432","0105119440",70,6.25,1.25,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119465","0105119473",70,6.25,1.50,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119499","0105119507",70,6.25,1.75,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119523","0105119531",70,6.25,2.00,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119556","0105119564",70,6.25,2.25,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119580","0105119598",70,6.25,2.50,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119614","0105119622",70,6.25,2.75,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119648","0105119655",70,6.25,3.00,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119671","0105119689",70,6.25,3.25,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119705","0105119713",70,6.25,3.50,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119739","0105119747",70,6.25,4.00,85.484,082.683,7.7,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119762","0105119770",70,7.25,.75,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119796","0105119804",70,7.25,1.00,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119820","0105119838",70,7.25,1.25,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119853","0105119861",70,7.25,1.50,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119887","0105119895",70,7.25,1.75,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119911","0105119929",70,7.25,2.00,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119945","0105119952",70,7.25,2.25,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105119978","0105119986",70,7.25,2.50,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105120000","0105120018",70,7.25,2.75,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105120034","0105120042",70,7.25,3.00,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105120067","0105120075",70,7.25,3.25,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105120091","0105120109",70,7.25,3.50,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105120125","0105120133",70,7.25,4.00,73.003,082.683,9.0,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105120158","0105120166",70,8.75,.75,60.433,082.683,11.3,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105120182","0105120190",70,8.75,1.00,60.433,082.683,11.3,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105120216","0105120224",70,8.75,1.25,60.433,082.683,11.3,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105120240","0105120257",70,8.75,1.50,60.433,082.683,11.3,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105120273","0105120281",70,8.75,1.75,60.433,082.683,11.3,8.0,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
