MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422977","0104422977",70,.50,-1.50,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422985","0104422985",70,.50,-1.75,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422993","0104422993",70,.50,-2.00,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424130","0104424130",65,.50,.00,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423009","0104423009",65,.75,-.25,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423017","0104423017",65,.75,-.50,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423025","0104423025",70,.75,-.75,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423033","0104423033",70,.75,-1.00,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423041","0104423041",70,.75,-1.25,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423058","0104423058",70,.75,-1.50,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423066","0104423066",70,.75,-1.75,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423074","0104423074",70,.75,-2.00,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424148","0104424148",65,.75,.00,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423082","0104423082",65,1.00,-.25,91.379,000.000,2.5,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423090","0104423090",65,1.00,-.50,91.379,000.000,2.5,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423108","0104423108",65,1.00,-.75,91.379,000.000,2.5,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423116","0104423116",70,1.00,-1.00,91.379,000.000,2.6,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423124","0104423124",70,1.00,-1.25,91.379,000.000,2.6,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423132","0104423132",70,1.00,-1.50,91.379,000.000,2.6,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423140","0104423140",70,1.00,-1.75,91.379,000.000,2.6,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423157","0104423157",70,1.00,-2.00,91.379,000.000,2.6,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424155","0104424155",65,1.00,.00,91.379,000.000,2.5,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423165","0104423165",65,1.25,-.25,87.315,000.000,2.5,1.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423173","0104423173",65,1.25,-.50,87.315,000.000,2.5,1.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423181","0104423181",65,1.25,-.75,87.315,000.000,2.5,1.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423199","0104423199",65,1.25,-1.00,87.315,000.000,2.5,1.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423207","0104423207",70,1.25,-1.25,87.315,000.000,2.8,1.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423215","0104423215",70,1.25,-1.50,87.315,000.000,2.8,1.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423223","0104423223",70,1.25,-1.75,87.315,000.000,2.8,1.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423231","0104423231",70,1.25,-2.00,87.315,000.000,2.8,1.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424163","0104424163",65,1.25,.00,87.315,000.000,2.5,1.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423249","0104423249",65,1.50,-.25,91.379,000.000,2.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423256","0104423256",65,1.50,-.50,91.379,000.000,2.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423264","0104423264",65,1.50,-.75,91.379,000.000,2.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423272","0104423272",65,1.50,-1.00,91.379,000.000,2.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423280","0104423280",65,1.50,-1.25,91.379,000.000,2.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423298","0104423298",70,1.50,-1.50,91.379,000.000,3.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423306","0104423306",70,1.50,-1.75,91.379,000.000,3.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423314","0104423314",70,1.50,-2.00,91.379,000.000,3.1,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424171","0104424171",65,1.50,.00,91.379,000.000,2.8,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423322","0104423322",65,1.75,-.25,87.315,000.000,3.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423330","0104423330",65,1.75,-.50,87.315,000.000,3.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423348","0104423348",65,1.75,-.75,87.315,000.000,3.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423355","0104423355",65,1.75,-1.00,87.315,000.000,3.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423363","0104423363",65,1.75,-1.25,87.315,000.000,3.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423371","0104423371",65,1.75,-1.50,87.315,000.000,3.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423389","0104423389",70,1.75,-1.75,87.315,000.000,3.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423397","0104423397",70,1.75,-2.00,87.315,000.000,3.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424189","0104424189",65,1.75,.00,87.315,000.000,3.0,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423405","0104423405",65,2.00,-.25,83.333,000.000,3.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423413","0104423413",65,2.00,-.50,83.333,000.000,3.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423421","0104423421",65,2.00,-.75,83.333,000.000,3.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423439","0104423439",65,2.00,-1.00,83.333,000.000,3.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423447","0104423447",65,2.00,-1.25,83.333,000.000,3.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423454","0104423454",65,2.00,-1.50,83.333,000.000,3.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423462","0104423462",65,2.00,-1.75,83.333,000.000,3.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423470","0104423470",70,2.00,-2.00,83.333,000.000,3.7,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424197","0104424197",65,2.00,.00,83.333,000.000,3.4,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423488","0104423488",65,2.25,-.25,80.303,000.000,3.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104423496","0104423496",65,2.25,-.50,80.303,000.000,3.6,1.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
