MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542709","0104542709",70,.50,-.25,112.288,000.000,1.9,1.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542717","0104542717",70,.50,-.50,112.288,000.000,1.9,1.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542725","0104542725",70,.50,-.75,112.288,000.000,1.9,1.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542733","0104542733",70,.50,-1.00,112.288,000.000,1.9,1.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542741","0104542741",70,.50,-1.25,112.288,000.000,1.9,1.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542758","0104542758",70,.50,-1.50,112.288,000.000,1.9,1.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542766","0104542766",70,.50,-1.75,112.288,000.000,1.9,1.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542774","0104542774",70,.50,-2.00,112.288,000.000,1.9,1.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542782","0104542782",70,.75,.00,107.287,000.000,1.9,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542790","0104542790",70,.75,-.25,107.287,000.000,1.9,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542808","0104542808",70,.75,-.50,107.287,000.000,1.9,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542816","0104542816",70,.75,-.75,107.287,000.000,1.9,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542824","0104542824",70,.75,-1.00,107.287,000.000,1.9,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542832","0104542832",70,.75,-1.25,107.287,000.000,1.9,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542840","0104542840",70,.75,-1.50,107.287,000.000,1.9,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542857","0104542857",70,.75,-1.75,107.287,000.000,1.9,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542865","0104542865",70,.75,-2.00,107.287,000.000,1.9,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542873","0104542873",65,1.00,.00,102.713,000.000,2.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542881","0104542881",65,1.00,-.25,102.713,000.000,2.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542899","0104542899",65,1.00,-.50,102.713,000.000,2.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542907","0104542907",65,1.00,-.75,102.713,000.000,2.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542915","0104542915",65,1.00,-1.00,102.713,000.000,2.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542923","0104542923",65,1.00,-1.25,102.713,000.000,2.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542931","0104542931",65,1.00,-1.50,102.713,000.000,2.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542949","0104542949",65,1.00,-1.75,102.713,000.000,2.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542956","0104542956",65,1.00,-2.00,102.713,000.000,2.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542964","0104542964",65,1.25,.00,98.513,000.000,2.2,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542972","0104542972",65,1.25,-.25,98.513,000.000,2.2,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542980","0104542980",65,1.25,-.50,98.513,000.000,2.2,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542998","0104542998",65,1.25,-.75,98.513,000.000,2.2,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543004","0104543004",65,1.25,-1.00,98.513,000.000,2.2,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543012","0104543012",65,1.25,-1.25,98.513,000.000,2.2,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543020","0104543020",65,1.25,-1.50,98.513,000.000,2.2,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543038","0104543038",65,1.25,-1.75,98.513,000.000,2.2,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543046","0104543046",65,1.25,-2.00,98.513,000.000,2.2,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543053","0104543053",65,1.50,.00,94.643,000.000,2.5,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543061","0104543061",65,1.50,-.25,94.643,000.000,2.5,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543079","0104543079",65,1.50,-.50,94.643,000.000,2.5,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543087","0104543087",65,1.50,-.75,94.643,000.000,2.5,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543095","0104543095",65,1.50,-1.00,94.643,000.000,2.5,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543103","0104543103",65,1.50,-1.25,94.643,000.000,2.5,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543111","0104543111",65,1.50,-1.50,94.643,000.000,2.5,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543129","0104543129",65,1.50,-1.75,94.643,000.000,2.5,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543137","0104543137",65,1.50,-2.00,94.643,000.000,2.5,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543145","0104543145",65,1.75,.00,91.222,000.000,2.7,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543152","0104543152",65,1.75,-.25,91.222,000.000,2.7,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543160","0104543160",65,1.75,-.50,91.222,000.000,2.7,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543178","0104543178",65,1.75,-.75,91.222,000.000,2.7,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543186","0104543186",65,1.75,-1.00,91.222,000.000,2.7,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543194","0104543194",65,1.75,-1.25,91.222,000.000,2.7,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543202","0104543202",65,1.75,-1.50,91.222,000.000,2.7,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543210","0104543210",65,1.75,-1.75,91.222,000.000,2.7,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543228","0104543228",65,1.75,-2.00,91.222,000.000,2.7,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543236","0104543236",65,2.00,.00,87.894,000.000,3.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543244","0104543244",65,2.00,-.25,87.894,000.000,3.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543251","0104543251",65,2.00,-.50,87.894,000.000,3.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543269","0104543269",65,2.00,-.75,87.894,000.000,3.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543277","0104543277",65,2.00,-1.00,87.894,000.000,3.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543285","0104543285",65,2.00,-1.25,87.894,000.000,3.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543293","0104543293",65,2.00,-1.50,87.894,000.000,3.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543301","0104543301",65,2.00,-1.75,87.894,000.000,3.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543319","0104543319",65,2.00,-2.00,87.894,000.000,3.0,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543327","0104543327",65,2.25,.00,84.936,000.000,3.3,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543335","0104543335",65,2.25,-.25,84.936,000.000,3.3,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543343","0104543343",65,2.25,-.50,84.936,000.000,3.3,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543350","0104543350",65,2.25,-.75,84.936,000.000,3.3,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543368","0104543368",65,2.25,-1.00,84.936,000.000,3.3,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543376","0104543376",65,2.25,-1.25,84.936,000.000,3.3,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543384","0104543384",65,2.25,-1.50,84.936,000.000,3.3,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543392","0104543392",65,2.25,-1.75,84.936,000.000,3.3,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104543400","0104543400",65,2.25,-2.00,84.936,000.000,3.3,1.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
